Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Studente,0
Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Impiegato,1
Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Farmacista,0
Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Insegnante/Professore,0
Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Giornalista,0
Valle D'Aosta,forties,M,Sconosciuto,consiglio comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Professione non classificata,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Geometra,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Pensionato,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Disoccupato,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Commercialista,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Ingegnere,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Magistrato,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Avvocato,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Architetto,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Libero professionista,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Medico,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Sindacalista,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Casalinga,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Commerciante,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Studente,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Impiegato,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Farmacista,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Insegnante/Professore,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Giornalista,0
Valle D'Aosta,forties,M,Elementare,consiglio comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Professione non classificata,1
Valle D'Aosta,forties,M,Media,consiglio comunale,Geometra,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Pensionato,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Disoccupato,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Commercialista,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Ingegnere,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Magistrato,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Avvocato,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Architetto,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Libero professionista,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Medico,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Sindacalista,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Casalinga,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Commerciante,1
Valle D'Aosta,forties,M,Media,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Studente,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Imprenditore/Dirigente d'azienda,2
Valle D'Aosta,forties,M,Media,consiglio comunale,Impiegato,6
Valle D'Aosta,forties,M,Media,consiglio comunale,Farmacista,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Insegnante/Professore,1
Valle D'Aosta,forties,M,Media,consiglio comunale,Giornalista,0
Valle D'Aosta,forties,M,Media,consiglio comunale,Operaio/Artigiano/Agricoltore,11
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Professione non classificata,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Geometra,9
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Pensionato,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Disoccupato,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Commercialista,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Ingegnere,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Magistrato,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Avvocato,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Architetto,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Libero professionista,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Medico,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Sindacalista,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Casalinga,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Commerciante,1
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Studente,2
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Impiegato,9
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Farmacista,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Insegnante/Professore,2
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Giornalista,0
Valle D'Aosta,forties,M,Superiore,consiglio comunale,Operaio/Artigiano/Agricoltore,3
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Professione non classificata,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Geometra,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Pensionato,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Disoccupato,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Commercialista,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Ingegnere,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Magistrato,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Avvocato,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Architetto,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Libero professionista,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Medico,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Sindacalista,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Casalinga,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Commerciante,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Studente,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Impiegato,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Farmacista,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Insegnante/Professore,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Giornalista,0
Valle D'Aosta,forties,M,Laurea breve,consiglio comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Professione non classificata,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Geometra,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Dirigente/Funzionario pubblico,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Pensionato,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Disoccupato,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Commercialista,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Ingegnere,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Magistrato,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Avvocato,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Architetto,2
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Libero professionista,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Medico,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Sindacalista,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Casalinga,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Commerciante,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Studente,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Impiegato,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Farmacista,0
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Insegnante/Professore,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Giornalista,1
Valle D'Aosta,forties,M,Laurea,consiglio comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Professione non classificata,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Geometra,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Pensionato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Disoccupato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Commercialista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Ingegnere,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Magistrato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Avvocato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Architetto,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Libero professionista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Medico,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Sindacalista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Casalinga,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Commerciante,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Studente,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Impiegato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Farmacista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Giornalista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Professione non classificata,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Geometra,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Pensionato,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Disoccupato,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Commercialista,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Ingegnere,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Magistrato,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Avvocato,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Architetto,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Libero professionista,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Medico,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Sindacalista,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Casalinga,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Commerciante,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Studente,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Impiegato,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Farmacista,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Giornalista,0
Valle D'Aosta,fifties,M,Elementare,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Professione non classificata,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Geometra,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Pensionato,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Disoccupato,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Commercialista,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Ingegnere,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Magistrato,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Avvocato,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Architetto,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Libero professionista,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Medico,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Sindacalista,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Casalinga,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Commerciante,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Studente,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Impiegato,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Farmacista,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Giornalista,0
Valle D'Aosta,fifties,M,Media,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Professione non classificata,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Geometra,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Pensionato,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Disoccupato,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Commercialista,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Ingegnere,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Magistrato,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Avvocato,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Architetto,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Libero professionista,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Medico,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Sindacalista,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Casalinga,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Commerciante,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Politico/Amministratore locale,1
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Studente,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Impiegato,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Farmacista,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Giornalista,0
Valle D'Aosta,fifties,M,Superiore,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Professione non classificata,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Geometra,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Pensionato,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Disoccupato,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Commercialista,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Ingegnere,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Magistrato,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Avvocato,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Architetto,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Libero professionista,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Medico,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Sindacalista,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Casalinga,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Commerciante,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Studente,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Impiegato,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Farmacista,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Giornalista,0
Valle D'Aosta,fifties,M,Laurea breve,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Professione non classificata,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Geometra,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Pensionato,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Disoccupato,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Commercialista,1
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Ingegnere,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Magistrato,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Avvocato,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Architetto,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Libero professionista,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Medico,1
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Sindacalista,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Casalinga,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Commerciante,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Studente,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Impiegato,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Farmacista,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Giornalista,0
Valle D'Aosta,fifties,M,Laurea,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Professione non classificata,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Geometra,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Pensionato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Disoccupato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Commercialista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Ingegnere,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Magistrato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Avvocato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Architetto,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Libero professionista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Medico,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Sindacalista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Casalinga,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Commerciante,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Studente,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Impiegato,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Farmacista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Giornalista,0
Valle D'Aosta,fifties,M,Sconosciuto,giunta provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Professione non classificata,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Geometra,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Pensionato,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Disoccupato,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Commercialista,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Ingegnere,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Magistrato,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Avvocato,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Architetto,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Libero professionista,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Medico,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Sindacalista,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Casalinga,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Commerciante,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Studente,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Impiegato,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Farmacista,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Giornalista,0
Valle D'Aosta,fifties,M,Elementare,giunta provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Professione non classificata,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Geometra,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Pensionato,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Disoccupato,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Commercialista,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Ingegnere,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Magistrato,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Avvocato,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Architetto,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Libero professionista,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Medico,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Sindacalista,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Casalinga,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Commerciante,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Politico/Amministratore locale,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Studente,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Impiegato,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Farmacista,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Insegnante/Professore,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Giornalista,0
Valle D'Aosta,fifties,M,Media,giunta provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Professione non classificata,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Geometra,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Pensionato,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Disoccupato,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Commercialista,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Ingegnere,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Magistrato,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Avvocato,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Architetto,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Libero professionista,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Medico,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Sindacalista,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Casalinga,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Commerciante,0
Valle D'Aosta,fifties,M,Superiore,giunta provinciale,Militare/Poliziotto/Agente/Vigile,0
